"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A)";"117.41 KB";"16/01/2020";"16/01/2020"
"Allegato A)";"218.45 KB";"16/01/2020";"16/01/2020"
"Allegato B)";"44.13 KB";"16/01/2020";"16/01/2020"
"Allegato C)";"83.51 KB";"16/01/2020";"16/01/2020"
"Allegato C)";"83.42 KB";"16/01/2020";"16/01/2020"
"Allegato C)";"83.43 KB";"16/01/2020";"16/01/2020"
"Allegato D)";"69.44 KB";"16/01/2020";"16/01/2020"
"Allegato E)";"80.23 KB";"16/01/2020";"16/01/2020"
"Allegato F)";"79.82 KB";"16/01/2020";"16/01/2020"
"Alegato G)";"149.36 KB";"16/01/2020";"16/01/2020"
"Allegato H)";"149.2 KB";"16/01/2020";"16/01/2020"
"Allegato I)";"145.29 KB";"16/01/2020";"16/01/2020"
"Allegato I)";"144.6 KB";"16/01/2020";"16/01/2020"
"Allegato L)";"443.2 KB";"16/01/2020";"16/01/2020"
"Allegato M)";"99.9 KB";"16/01/2020";"16/01/2020"
"Allegato M)";"67.24 KB";"15/01/2020";"15/01/2020"
"Allegato N) ";"31.54 KB";"15/01/2020";"15/01/2020"
"Allegato O)";"452.69 KB";"15/01/2020";"15/01/2020"
"Allegato P)";"247.15 KB";"15/01/2020";"15/01/2020"
"Allegato Q)";"510.52 KB";"15/01/2020";"15/01/2020"
"DUP";"5.02 MB";"15/01/2020";"15/01/2020"
"Delibera di C.C. n.64";"0.72 MB";"15/01/2020";"15/01/2020"
"Parere Organo di Revisione";"3.97 MB";"15/01/2020";"15/01/2020"
