"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio n.49";"0.82 MB";"28/11/2019";"28/11/2019"
"Conto Economico";"350.32 KB";"28/11/2019";"28/11/2019"
"Relazione al rendiconto di gestione 2018";"9.97 MB";"28/11/2019";"28/11/2019"
"Conto di bilancio entrate";"296.57 KB";"28/11/2019";"28/11/2019"
"Conto di bilancio uscite";"1.29 MB";"28/11/2019";"28/11/2019"
"Quadro generale riassuntivo";"79.07 KB";"28/11/2019";"28/11/2019"
"Prospetto verifica";"135.6 KB";"28/11/2019";"28/11/2019"
"Prospetto dimostrativo";"75.95 KB";"28/11/2019";"28/11/2019"
"Spese di rappresentanza";"179.51 KB";"28/11/2019";"28/11/2019"
"Residui attivi";"2.54 MB";"28/11/2019";"28/11/2019"
"Residui passivi";"7.58 MB";"28/11/2019";"28/11/2019"
"Indicatori quadro sinottico";"381.22 KB";"28/11/2019";"28/11/2019"
"Indicatori sintetici";"498.39 KB";"28/11/2019";"28/11/2019"
"Indicatori spese";"429.96 KB";"28/11/2019";"28/11/2019"
"FCDE";"101 KB";"28/11/2019";"28/11/2019"
"Stato Patrimoniale";"0.54 MB";"28/11/2019";"28/11/2019"
"Delibera";"170.7 KB";"28/11/2019";"28/11/2019"
"Parere organo di revisione";"1.18 MB";"28/11/2019";"28/11/2019"
