"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. n. 54";"0.75 MB";"05/02/2021";"05/02/2021"
"Conto Economico";"349.8 KB";"05/02/2021";"05/02/2021"
"Relazione sulla Gestione";"2.91 MB";"05/02/2021";"05/02/2021"
"Conto di Bilancio Entrate";"0.89 MB";"05/02/2021";"05/02/2021"
"Conto di Bilancio uscite";"5.94 MB";"05/02/2021";"05/02/2021"
"Quadro Generale Riassuntivo";"334.76 KB";"05/02/2021";"05/02/2021"
"Prospetto verifica";"473.01 KB";"05/02/2021";"05/02/2021"
"Prospetto dimostrativo";"260.74 KB";"05/02/2021";"05/02/2021"
"Spese di Rappresentanza";"268 KB";"05/02/2021";"05/02/2021"
"Residui Attivi da riportare";"2.9 MB";"05/02/2021";"05/02/2021"
"Residui Passivi da riportare";"7.88 MB";"05/02/2021";"05/02/2021"
"Piano degli indicatori di Bilancio";"250.5 KB";"05/02/2021";"05/02/2021"
"Indicatori Sintetici";"497.84 KB";"05/02/2021";"05/02/2021"
"Indicatori Spesa";"427.39 KB";"05/02/2021";"05/02/2021"
"FCDE";"352.15 KB";"05/02/2021";"05/02/2021"
"Stato Patrimoniale";"0.54 MB";"05/02/2021";"05/02/2021"
"Delibera di G.M. n.80";"0.6 MB";"05/02/2021";"05/02/2021"
"Parere Organo di Revisione";"13.41 MB";"05/02/2021";"05/02/2021"
