"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 Trimestre 1";"32.44 KB";"10/04/2024";"10/04/2024"
"2023 Trimestre 4";"32.68 KB";"10/04/2024";"10/04/2024"
"2023 Trimestre 3";"4.79 KB";"17/10/2023";"17/10/2023"
"2023 Trimestre 2";"4.79 KB";"13/07/2023";"13/07/2023"
"2023 Trimestre 1";"4.8 KB";"13/06/2023";"13/06/2023"
"2022  Trimestre 4";"4.79 KB";"10/01/2023";"07/02/2023"
"2022 Trimestre 3";"4.8 KB";"28/10/2022";"28/10/2022"
"2022 Trimestre 2";"4.79 KB";"08/07/2022";"08/07/2022"
"2022 Trimestre 1";"4.79 KB";"12/04/2022";"12/04/2022"
"2021 Trimestre 4";"4.8 KB";"18/01/2022";"18/01/2022"
"2021 Trimestre 3";"81.56 KB";"08/10/2021";"08/10/2021"
"2021 Trimestre 2";"6.54 KB";"11/08/2021";"11/08/2021"
"2021 Trimestre 1";"29.63 KB";"03/05/2021";"03/05/2021"
"2020 Trimestre 4";"29.59 KB";"14/01/2021";"14/01/2021"
"2020 Trimestre 3";"26.75 KB";"05/10/2020";"05/10/2020"
"2020 Trimestre 2";"27.16 KB";"05/10/2020";"05/10/2020"
"2020 Trimestre 1";"5.07 KB";"10/04/2020";"16/04/2020"
"2019 Trimestre 4";"29.59 KB";"16/01/2020";"16/01/2020"
"2019 Trimestre 3";"26.87 KB";"04/10/2019";"04/10/2019"
"2019 Trimestre 2";"26.53 KB";"04/10/2019";"04/10/2019"
"2019 Trimestre 1";"28.6 KB";"30/04/2019";"30/04/2019"
"2018 Trimestre 4";"28.84 KB";"30/04/2019";"30/04/2019"
"2018 trimestre 3";"29.48 KB";"30/04/2019";"30/04/2019"
"2018 Trimestre 2";"28.49 KB";"30/04/2019";"30/04/2019"
"2018 Trimestre 1";"28.51 KB";"30/04/2019";"30/04/2019"
"2017 Trimestre 1";"28.72 KB";"30/04/2019";"30/04/2019"
"2017 Trimestre 2";"29.12 KB";"30/04/2019";"30/04/2019"
"2017 Trimestre 3";"29.58 KB";"30/04/2019";"30/04/2019"
"2017 Trimestre 4";"33.55 KB";"30/04/2019";"30/04/2019"
