"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di C.C. n.52 del 06/12/2022 - Approvazione Bilancio di Previsione 2021-2023";"0.64 MB";"14/12/2022";"14/12/2022"
"Allegato 01 - Prev.entrate 2021";"232.34 KB";"14/12/2022";"14/12/2022"
"Allegato 1 - Elenco risorse";"132.96 KB";"14/12/2022";"14/12/2022"
"Allegato 02- Spese 2021";"1.17 MB";"14/12/2022";"14/12/2022"
"Allegato 2";"213.91 KB";"14/12/2022";"14/12/2022"
"Allegato 03 Riepilogo anno 2021";"127.76 KB";"14/12/2022";"14/12/2022"
"Allegato _3_2021";"110.12 KB";"14/12/2022";"14/12/2022"
"Allegato -Riepilogo";"110.62 KB";"13/12/2022";"13/12/2022"
"Allegato - Bilancio";"173.53 KB";"13/12/2022";"13/12/2022"
"Allegato - Quadro riassuntivo";"117.2 KB";"13/12/2022";"13/12/2022"
"Allegato - Tabella Esercizio 2021";"116.8 KB";"13/12/2022";"13/12/2022"
"Allegato 12 - FPV 2021";"309.68 KB";"13/12/2022";"13/12/2022"
"Allegato 12 bis -FPV 2022";"305.62 KB";"13/12/2022";"13/12/2022"
"Allegato 12 ter - FPV 2023";"305.15 KB";"13/12/2022";"13/12/2022"
"Allegato 13 - Comp.accantonamento 2021";"156.65 KB";"13/12/2022";"13/12/2022"
"Allegato 13 bis - Fondo Cred.dubbia esigibilit� 2022";"156.45 KB";"13/12/2022";"13/12/2022"
"Allegato 13 ter- Composizione 2023";"156.01 KB";"13/12/2022";"13/12/2022"
"Allegato 14 - Prospetto 2021";"111.9 KB";"13/12/2022";"13/12/2022"
"Allegato 15";"1.09 MB";"13/12/2022";"13/12/2022"
"Allegato 16 - Spese 2021";"1.09 MB";"13/12/2022";"13/12/2022"
"Allegato 17 - Parametri";"60.83 KB";"13/12/2022";"13/12/2022"
"Allegato 18 - Nota integrativa";"1.14 MB";"13/12/2022";"13/12/2022"
"Allegato - Deliberazione G.M. n.121";"444.64 KB";"13/12/2022";"13/12/2022"
"Allegato - Parere Bilancio Previsione";"212.79 KB";"13/12/2022";"13/12/2022"
"Allegato - Nota Collegio Rev.Conti";"40.47 KB";"13/12/2022";"13/12/2022"
