"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. n.11 del 12-03-2024 - Approvazione Bilancio di Previsione 2023/2025";"150.47 KB";"23/04/2024";"23/04/2024"
"Parere Revisori dei Conti -Verbale n.6/2024";"2.05 MB";"23/04/2024";"23/04/2024"
"All.- Utilizzo cont. e trasferimenti da org. comunitarie ed internazionali";"0.55 MB";"23/04/2024";"23/04/2024"
"All. - Utilizzo contributi e trasferimenti da parte di Org. Comunitari";"3.42 MB";"23/04/2024";"23/04/2024"
"All. - Bilancio di Prev. Funzioni del. dalle Regioni Spese 2023";"0.55 MB";"23/04/2024";"23/04/2024"
"All. - Bilancio di previsione - Spese 2023";"0.55 MB";"23/04/2024";"23/04/2024"
"All.- Spese per titoli prev. anni 2023/2025";"226.73 KB";"23/04/2024";"23/04/2024"
"All. - Spese serv.conto terzi e partite giro anno 2025";"32.2 KB";"23/04/2024";"23/04/2024"
"All. - Spese serv. conto terzi e partite di giro anno 2024";"32.2 KB";"23/04/2024";"23/04/2024"
"All.- Spese serv. conto terzi e partite di giro anno 2023";"32.2 KB";"23/04/2024";"23/04/2024"
"All.- Spese rim. prestiti anno 2025";"0.59 MB";"23/04/2024";"23/04/2024"
"All.- Spese rimborso prestiti prev. anno 2024";"0.59 MB";"23/04/2024";"23/04/2024"
"All.- Spese rimborso prestiti - prev. anno 2023";"0.59 MB";"23/04/2024";"23/04/2024"
"Allegato- Prev.di competenza anno 2025";"0.84 MB";"23/04/2024";"23/04/2024"
"All.- Spese conto capitale anno 2024";"0.84 MB";"23/04/2024";"23/04/2024"
"Allegato- Spese conto capitale prev.di competenza 2023";"0.84 MB";"23/04/2024";"23/04/2024"
"Allegato- Spese per missioni, prog. macroag. anno 2025";"0.83 MB";"23/04/2024";"23/04/2024"
"Allegato - Spese per missioni, programmi e macroaggregati 2023";"0.83 MB";"23/04/2024";"23/04/2024"
"All. Delibera - Tabella dim. risultato presunto";"209.5 KB";"23/04/2024";"23/04/2024"
"Allegato Delibera - quadro generale riassuntivo";"67.24 KB";"23/04/2024";"23/04/2024"
"Deliberazione G.M. n.4 del 15-01-2024";"175.66 KB";"23/04/2024";"23/04/2024"
"All.Delibera - Prospetto dimostrativo rispetto vincoli ind.";"64 KB";"23/04/2024";"23/04/2024"
"Allegato Delibera -piano indicatori Bilancio allegato 1d";"0.79 MB";"23/04/2024";"23/04/2024"
"Allegato Delibera - Tabella Parametri Comuni";"30.57 KB";"23/04/2024";"23/04/2024"
"Allegato Delibera -Nota integrativa";"3.1 MB";"23/04/2024";"23/04/2024"
"Allegato Delibera - piano ind. bilancio indicatori sintetici";"1.09 MB";"22/04/2024";"22/04/2024"
"Allegato Delibera indicatori analitici concernenti comp.spese per missioni";"0.85 MB";"22/04/2024";"22/04/2024"
"Allegato Delibera piano ind.bilancio concernente comp.entrete e capacit� riscissione";"266.29 KB";"22/04/2024";"22/04/2024"
"Allegato Delibera bilancio prev.equilibrio bilancio 2023-2024-2025";"138.2 KB";"22/04/2024";"22/04/2024"
"Allegato Delibera  elenco prev.annuali di competenze e cassa 2023-2025";"0.77 MB";"22/04/2024";"22/04/2024"
"Allegato Delibera - allegato al PEG previsione competenze 2023-2025";"1.12 MB";"22/04/2024";"22/04/2024"
"Allegato Delibera elenco analitico risorse vinc. amm. a2";"88.5 KB";"22/04/2024";"22/04/2024"
"Allegato Delibera elenco analitico risorse amm presunto a3";"58.59 KB";"22/04/2024";"22/04/2024"
"Allegato Delibera elenco analitico risultato amm. presunto a1";"68.78 KB";"22/04/2024";"22/04/2024"
"Allegato Delibera composizione missioni programmi FPV 2025";"148.5 KB";"22/04/2024";"22/04/2024"
"Allegato Delibera G.M. n 4 - Composizione missioni programmi FPV 2024";"148.26 KB";"22/04/2024";"22/04/2024"
"Allegato Delibera G.M. n 4 - composizione missioni programmi FPV 2023";"149.13 KB";"22/04/2024";"22/04/2024"
"Allegato Delibera G.M. n 4 - Composizione accantonamento 2025";"78.8 KB";"22/04/2024";"22/04/2024"
"Allegato Delibera G.M. n 4 -Composizione accantonamento 2024";"78.8 KB";"22/04/2024";"22/04/2024"
"Allegato Delibera G.M. n 4 -Composizione accantonamento 2023";"78.8 KB";"22/04/2024";"22/04/2024"
"Allegato Delibera G.M. n 4 -bilancio previsione riepilogo spese per titoli";"61.78 KB";"22/04/2024";"22/04/2024"
"Allegato Delibera G.M. n 4 -bilancio previsione riepilogo spese per missioni";"91.1 KB";"22/04/2024";"22/04/2024"
"Allegato Delibera G.M. n 4 -bilancio previsione spese";"0.56 MB";"22/04/2024";"22/04/2024"
"Allegato Delibera G.M. n 4 -bilancio previsione riepilogo generale";"80.69 KB";"22/04/2024";"22/04/2024"
"Allegato Delibera G.M. n 4 -bilancio previsione entrate 2023";"141.26 KB";"22/04/2024";"22/04/2024"
