"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato Settore 1a - Del.G.M.n.66";"1.18 MB";"17/07/2023";"17/07/2023"
"Deliberazione di G.M. n.66 del 13-07-2023";"150.03 KB";"14/07/2023";"14/07/2023"
"Relazione Finale Sulla Performance Anno 2022";"160.73 KB";"14/07/2023";"14/07/2023"
"allegato Settore 1 - Del.G.M. n.66";"0.52 MB";"14/07/2023";"14/07/2023"
"allegato Settore 2a -Del. G.M. n.66";"71.79 KB";"14/07/2023";"14/07/2023"
"allegato Settore 2b -Del.G.M. n.66";"494.37 KB";"14/07/2023";"14/07/2023"
"allegato Settore 3 -Del. G.M. n.66";"1.45 MB";"14/07/2023";"14/07/2023"
"allegato Settore 3a - Del.G.M. n.66";"70.17 KB";"14/07/2023";"14/07/2023"
"allegato Settore 4 - Del. G.M. n.66";"0.97 MB";"14/07/2023";"14/07/2023"
"allegato Settore 5- Del.G.M. n.66";"407.86 KB";"14/07/2023";"14/07/2023"
"allegato Settore 6 -Del. G.M.n.66";"1.29 MB";"14/07/2023";"14/07/2023"
