"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ElezionI Europee -convocazione dei comizi elettorali giorni Sabato 8 e Domenica 9 Giugno 2024";"319.75 KB";"24/04/2024";"24/04/2024"
"Convocazione della Commissione Elettorale Comunale per nomina degli scrutatori per Referendum Popolari del 12 giugno 2022";"0.6 MB";"20/05/2022";"20/05/2022"
"Ufficio elettorale - Referendum popolari abrogativi del 12 Giugno 2022 -assegnazione spazi giusta circolare delle Prefettura";"5.71 MB";"03/05/2022";"03/05/2022"
"Ufficio Elettorale - Convocazione comizi elettorali per Referendum popolari del 12 Giugno 2022";"2.8 MB";"27/04/2022";"27/04/2022"
"Ufficio Elettorale - Revisione Semestrale delle Liste Elettorali.";"0.63 MB";"30/12/2021";"30/12/2021"
"Decreto Assessoriale n.521 Servizio 5�/Elettorale del 10/12/2021";"2.21 MB";"15/12/2021";"15/12/2021"
"Notifica D.A. n.521 Servizio 5�/Elettorale del 10/12/2021";"387.22 KB";"15/12/2021";"15/12/2021"
"Decreto del Sindaco Metropolitano n.267 del 03/12/2021- Indizione dell'Elezione dei componenti del Consiglio Metropolitano della Citt� metropolitana di Catania";"484.6 KB";"07/12/2021";"07/12/2021"
"Manifesto Eletti alla carica di Sindaco e C.C. a seguito delle Elezioni Amm.ive del 10 e 11 Ottobre 2021";"1.04 MB";"12/11/2021";"12/11/2021"
"Programma candidato Sindaco Greco";"3.55 MB";"02/10/2021";"02/10/2021"
"Elenco scrutatori Supplenti Elezioni amministrative 10 e 11 ottobre 2021";"0.86 MB";"30/09/2021";"30/09/2021"
"Elenco scrutatori Elezioni Amministrative del 10 e 11 ottobre 2021";"6.18 MB";"30/09/2021";"30/09/2021"
"Manifesto sorteggio scrutatori";"0.74 MB";"28/09/2021";"28/09/2021"
"Liste Candidati Elezioni Amministrative del 10 e 11 Ottobre 2021";"1.14 MB";"27/09/2021";"27/09/2021"
"Programma candidato Sindaco Aiossa";"137.15 KB";"27/09/2021";"27/09/2021"
"Programma candidato Sindaco Purpora";"261.88 KB";"24/09/2021";"24/09/2021"
"Programma candidato Sindaco Malaspina";"5.75 MB";"24/09/2021";"24/09/2021"
"Domanda Presidente di Seggio";"53.46 KB";"24/09/2021";"24/09/2021"
"Manifesto Presidente di Seggio";"60.66 KB";"24/09/2021";"24/09/2021"
"Domanda scrutatori";"16.53 KB";"14/09/2021";"14/09/2021"
"Manifesto domanda scrutatori. ";"0.95 MB";"14/09/2021";"14/09/2021"
"Calendario delle operazioni per le Elezioni Amministrative del 10-11 ottobre 2021";"204.58 KB";"09/09/2021";"09/09/2021"
"Mod presentazione liste candidati";"4.74 MB";"09/09/2021";"09/09/2021"
"Decreto Assessoriale n.244";"329.13 KB";"09/09/2021";"09/09/2021"
