"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta acquisizione Contratto Integrativo";"68.52 KB";"07/02/2024";"07/02/2024"
"Contratto Collettivo Decentrato Integrativo 2023 - 2025 e destinazione Risorse";"2.5 MB";"07/02/2024";"07/02/2024"
"Relazione Tecnico - Finanziaria C.C.D.I";"2.88 MB";"07/02/2024";"07/02/2024"
"Relazione Illustrativa (C.D.I)";"1.48 MB";"07/02/2024";"07/02/2024"
"Ricevuta acquisizione Contratto Integrativo";"121.62 KB";"19/12/2022";"19/12/2022"
"Verbale approvazione C.C.D.I.";"0.57 MB";"15/12/2022";"15/12/2022"
"Contratto Collettivo Decentrato Integrativo 2022 - 2024";"10.5 MB";"15/12/2022";"15/12/2022"
"Relazione Illustrativa";"3.13 MB";"15/12/2022";"15/12/2022"
"Relazione tecnico - finanziaria su C.C.D.I.";"2.08 MB";"15/12/2022";"15/12/2022"
"Parere Revisori dei Conti su C.C.D.I.";"0.58 MB";"15/12/2022";"15/12/2022"
