"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A - Elenco Albo Avvocati";"104.86 KB";"25/05/2022";"25/05/2022"
"Determinazione del Responsabile della Segreteria Generale n.202 del 23-05-2022";"488.89 KB";"25/05/2022";"25/05/2022"
"Approvazione elenco avvocati per l'affidamento di incarichi professionali volti al patrocinio dell'Ente nei giudizi civile lavoro - tributari - amministrativi - penali - recupero coattivo dei crediti a seguito di ingiunzione fiscale  Allegato B";"220.18 KB";"20/04/2022";"20/04/2022"
"Approvazione elenco avvocati per l'affidamento di incarichi professionali volti al patrocinio dell'Ente nei giudizi civile lavoro - tributari - amministrativi - penali - recupero coattivo dei crediti a seguito di ingiunzione fiscale  Allegato A";"156.98 KB";"20/04/2022";"20/04/2022"
"Approvazione elenco avvocati per l'affidamento di incarichi professionali volti al patrocinio dell'Ente nei giudizi civile lavoro - tributari - amministrativi - penali - recupero coattivo dei crediti a seguito di ingiunzione fiscale  Determinazione n.159 del 19/04/2022m";"153.81 KB";"20/04/2022";"20/04/2022"
"Parziale modifica dell'Avviso Pubblico anni 2022-2023-2024, allegato alla Det. n.12/2021, per la formazione Elenco Avvocati per affidamento di incarichi professionali volti al patrocinio dell'Ente nei Giudizi civili, Penali Tributari e amministrativi- Modulo domanda";"147.48 KB";"10/02/2022";"10/02/2022"
"Parziale modifica dell'Avviso Pubblico anni 2022-2023-2024, allegato alla Det. n.12/2021, per la formazione Elenco Avvocati per affidamento di incarichi professionali volti al patrocinio dell'Ente nei Giudizi civili, Penali Tributari e amministrativi- Disciplinare";"141.22 KB";"10/02/2022";"10/02/2022"
"Parziale modifica dell'Avviso Pubblico anni 2022-2023-2024, allegato alla Det. n.12/2021, per la formazione Elenco Avvocati per affidamento di incarichi professionali volti al patrocinio dell'Ente nei Giudizi civili, Penali Tributari e amministrativi- Avviso";"2.57 MB";"10/02/2022";"10/02/2022"
"Parziale modifica dell'Avviso Pubblico anni 2022-2023-2024, allegato alla Det. n.12/2021, per la formazione Elenco Avvocati per affidamento di incarichi professionali volti al patrocinio dell'Ente nei Giudizi civili, Penali Tributari e amministrativi- Det.n.28";"0.78 MB";"10/02/2022";"10/02/2022"
"AVVISO PUBBLICO per gli anni 2022-2023-2024 per formazione elenco di Avvocati per affidamento incarichi - Avviso -(Scadenza giorno 5 marzo 2022)";"0.62 MB";"01/02/2022";"01/02/2022"
"AVVISO PUBBLICO per gli anni 2022-2023-2024 per formazione elenco di Avvocati per affidamento incarichi - Allegato B - Disciplinare";"124.9 KB";"01/02/2022";"01/02/2022"
"AVVISO PUBBLICO per gli anni 2022-2023-2024 per formazione elenco di Avvocati per affidamento incarichi - Allegato A - Domanda";"141.26 KB";"01/02/2022";"01/02/2022"
